L.p.;Numer wpisu;Nazwisko;Imiona;Prawo zastępowania radcy prawnego
1;APL-KT-170122;Adamczyk;Adam;zgodnie z art. 35(1) ust. 1 Ustawy*
2;APL-KT-190105;Adamczyk;Krzysztof ;nie posiada
3;APL-KT-190001;Adamus;Edyta;zgodnie z art. 35(1) ust. 1 Ustawy*
4;APL-KT-180064;Ambicka;Jadwiga;zgodnie z art. 35(1) ust. 1 Ustawy*
5;APL-KT-160059;Antosz;Aleksandra;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
6;APL-KT-170003;Armatys;Ewelina;zgodnie z art. 35(1) ust. 1 Ustawy*
7;APL-KT-180008;Bandura;Paweł;zgodnie z art. 35(1) ust. 1 Ustawy*
8;APL-KT-190106;Baran;Artur;nie posiada
9;APL-KT-160008;Baranowska;Anna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
10;APL-KT-190010;Barszcz;Oliwia;nie posiada
11;APL-KT-170005;Bartnik;Zenon;zgodnie z art. 35(1) ust. 1 Ustawy*
12;APL-KT-170006;Bąk;Bernadeta;zgodnie z art. 35(1) ust. 1 Ustawy*
13;APL-KT-170007;Bąk;Magda;zgodnie z art. 35(1) ust. 1 Ustawy*
14;APL-KT-190011;Bednarczyk;Agnieszka;nie posiada
15;APL-KT-190012;Bednarz;Ewelina;nie posiada
16;APL-KT-190013;Bernatek;Małgorzata;nie posiada
17;APL-KT-160010;Berowska;Patrycja;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
18;APL-KT-170008;Będkowski;Radosław;zgodnie z art. 35(1) ust. 1 Ustawy*
19;APL-KT-190014;Biała;Joanna ;nie posiada
20;APL-KT-180009;Białas;Agata;zgodnie z art. 35(1) ust. 1 Ustawy*
21;APL-KT-190015;Biernat;Justyna;nie posiada
22;APL-KT-160011;Biskup;Paulina;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
23;APL-KT-190016;Blachlińska;Aleksandra;nie posiada
24;APL-KT-170010;Błachut;Dominika;zgodnie z art. 35(1) ust. 1 Ustawy*
25;APL-KT-180010;Bobak;Dagmara;zgodnie z art. 35(1) ust. 1 Ustawy*
26;APL-KT-190017;Bochaczyk;Joanna;nie posiada
27;APL-KT-170013;Boczkowski;Piotr;zgodnie z art. 35(1) ust. 1 Ustawy*
28;APL-KT-160012;Bonalski;Zdzisław;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
29;APL-KT-170014;Borkowski;Rafał ;zgodnie z art. 35(1) ust. 1 Ustawy*
30;APL-KT-180017;Borowska;Karolina;zgodnie z art. 35(1) ust. 1 Ustawy*
31;APL-KT-190018;Borzęcka;Natalia;nie posiada
32;APL-KT-180011;Bracisiewicz;Mateusz;zgodnie z art. 35(1) ust. 1 Ustawy*
33;APL-KT-150015;BRAJTSZEDEL;PIOTR;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
34;APL-KT-180012;Braś-Wylężek;Anna ;zgodnie z art. 35(1) ust. 1 Ustawy*
35;APL-KT-160013;Bródka;Michał;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
36;APL-KT-170015;Brózda;Maciej;zgodnie z art. 35(1) ust. 1 Ustawy*
37;APL-KT-160014;Brząkała;Martyna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
38;APL-KT-170016;BRZEŻAŃSKA;MAGDALENA;zgodnie z art. 35(1) ust. 1 Ustawy*
39;APL-KT-160015;Buczek;Paulina;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
40;APL-KT-180013;Bugaj;Martyna;zgodnie z art. 35(1) ust. 1 Ustawy*
41;APL-KT-190002;BUJAS;PAULINA;zgodnie z art. 35(1) ust. 1 Ustawy*
42;APL-KT-170018;Burdzińska;Agata;zgodnie z art. 35(1) ust. 1 Ustawy*
43;APL-KT-170019;Burek;Adrian;zgodnie z art. 35(1) ust. 1 Ustawy*
44;APL-KT-170020;Burek-Kuźnik;Katarzyna;zgodnie z art. 35(1) ust. 1 Ustawy*
45;APL-KT-190019;Burszka;Bartłomiej;nie posiada
46;APL-KT-160016;Caputa;Tadeusz;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
47;APL-KT-180001;CEGIEŁKA;PATRYCJA;zgodnie z art. 35(1) ust. 1 Ustawy*
48;APL-KT-180014;Chmielarz-Mąka;Kamila;zgodnie z art. 35(1) ust. 1 Ustawy*
49;APL-KT-170021;Chuchla;Aneta;zgodnie z art. 35(1) ust. 1 Ustawy*
50;APL-KT-180016;Chylak;Monika;zgodnie z art. 35(1) ust. 1 Ustawy*
51;APL-KT-180002;CIS;BARBARA;zgodnie z art. 35(1) ust. 1 Ustawy*
52;APL-KT-190020;Ciszewska;Klaudia;nie posiada
53;APL-KT-170022;Cudek;Adam;zgodnie z art. 35(1) ust. 1 Ustawy*
54;APL-KT-170023;Czajor;Joanna;zgodnie z art. 35(1) ust. 1 Ustawy*
55;APL-KT-180018;Czechowicz;Karolina;zgodnie z art. 35(1) ust. 1 Ustawy*
56;APL-KT-160017;Czerwik;Łukasz;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
57;APL-KT-190021;Czmok;Martyna;nie posiada
58;APL-KT-150020;DATA;SZYMON;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
59;APL-KT-180019;Demkowicz;Dominika;zgodnie z art. 35(1) ust. 1 Ustawy*
60;APL-KT-170124;Długajczyk;Jakub;zgodnie z art. 35(1) ust. 1 Ustawy*
61;APL-KT-180020;Długołęcka;Joanna;zgodnie z art. 35(1) ust. 1 Ustawy*
