NR,NAZWISKO,IMIE,NUMER
1,ABLEWICZ,MAŁGORZATA,KT 1464
2,ABSALON,GRZEGORZ,KT 3458
3,ACHTELIK,ADRIAN,KT 3654
4,ADAMASZEK,MAŁGORZATA,KTB0568
5,ADAMASZEK,ROMAN,KT 2677
6,ADAMCZOK,MICHAŁ,KT 3300
7,ADAMCZYK,DOMINIK,KT 2841
8,ADAMCZYK,ŁUKASZ,KT 3103
9,ADAMCZYK,MARIUSZ,KT 3263
10,ADAMCZYK,SŁAWOMIR,KT 1509
11,ADAMEK-NOWAKOWSKA,JOANNA,KT 2540
12,ADAMIECKA-SKOCZYLAS,ALEKSANDRA,KT 1094
13,ADAMSKA,MONIKA,KT 2184
14,ADAMSKI,ADRIAN,KT 2274
15,ADAMUS,EUGENIUSZ,KT 1923
16,ADAMUS,RAFAŁ,KT 2185
17,ADLER,WANDA,KT 1448
18,ADWENT,JAROSŁAW,KT 1575
19,AKCIŃSKI,MAREK,KT 2398
20,ALEKSA,GRZEGORZ,KT 2842
21,ALEKSA-MRÓZ,JOLANTA ,KT 2550
22,ANCUTA,MAGDALENA,KT 1830
23,ANCZYKOWSKI,MARCIN,KT 3978
24,ANDRYSIAK,ANNA,KT 1498
25,ANDRZEJEWSKA,JOANNA,KT 3419
26,ANDRZEJEWSKI,TADEUSZ,KT 1707
27,ANIOŁKIEWICZ-ŻYCIŃSKA,MARTA,KT 3459
28,ANISIENIA,BARBARA,KT 2480
29,ANKLEWICZ,EWA,KT 3827
30,ANTKOWIAK,ANNA,KTB0574
31,ANTONIAK-SWOBODA,DANUTA,KT 0883
32,ANTOS,MATEUSZ,KT 2646
33,ARDEŃSKA,ANNA DOMINIKA,KT 3828
34,ARKUSZEWSKI,KONSTANTY,KT 3829
35,AUGUSTYNIAK,MAŁGORZATA,KT 3104
36,BABIAK-SKORUPA,MONIKA,KT 3655
37,BABIARZ,MIROSŁAW,KTB0344
38,BABIŃSKI,TOMASZ,KT 2186
39,BACHOWSKA,HELENA,KT 0071
40,BACHOWSKI,ZBIGNIEW,KT 1648
41,BACZYŃSKA,MARIA,KTB0022
42,BADE,BRONISŁAW,KT 2593
43,BADURA,MARCIN,KT 2363
44,BADURA,MICHAŁ,KT 2762
45,BAGIER-KOWALIK,MIRELLA,KT 2275
46,BAGIŃSKA,EDYTA,KTB0388
47,BAJGIERT,MAREK,KT 3460
48,BALAWAJDER,MICHAŁ,KT 3784
49,BALCER,KATARZYNA,KT 2019
50,BAŁAZIŃSKI,HUGO,KT 3448
51,BAŁAZIŃSKI,TOMASZ,KT 1313
52,BAŁAZY,AGNIESZKA,KT 3600
53,BANACH,PIOTR,KT 3805
54,BANASIK,ANNA,KT 3656
55,BANASIK,EWA,KT 1425
56,BANASIK-SWOBODA,MARTA,KT 2843
57,BANSZEL,TERESA,KTB0131
58,BANUCHA,KAROL,KT 4000
59,BAŃCZYK,PIOTR,KT 1977
60,BAŃSKA,MARIA,KT 0324
61,BAŃSKI,JANUSZ,KT 2761
62,BARANIAK,PAWEŁ,KT 3105
63,BARANOWSKI,MACIEJ,KT 2188
64,BARAŃSKA,JUSTYNA,KT 2678
65,BARAŃSKA,MARZENA,KT 3804
66,BARAŃSKI,MICHAŁ,KT 3577
67,BARCHANOWSKI,KRZYSZTOF,KT 2844
68,BARCZYK,Magdalena,KT 3003
69,BARCZYK,PAWEŁ,KT 2845
70,BARGIEL,RAFAŁ,KT 3958
71,BARON,BARBARA,KT 2107
72,BARON,HENRYK,KT 1777
73,BARON,JAKUB,KT 4001
74,BARON,KAROLINA,KT 3096
75,BARON,TOMASZ,KT 4002
76,BARON-URBAN,ANNA,KT 3993
77,BARSZCZEWSKA,ALICJA,KT 1057
78,BARTODZIEJ,MARIA,KT 0585
79,BARTOSIAK vel ADAMIAK,ANDRZEJ,KT 1667
80,BARTOSZEK,KATARZYNA,KT 3429
81,BARTOSZEWSKA-SLEDZIONA,MAŁGORZATA,KT 2229
82,BARTOSZEWSKI,MARCIN,KTB0522
83,BARTULA,BOŻENA,KT 2181
84,BARTYZEL,MAGDALENA,KT 3617
85,BARUT-SKUPIEŃ,BARBARA,KT 2372
86,BASTA-DOWIAT,EWELINA,KT 3004
87,BATORYNA,ALEKSANDER,KT 3305
88,BAZAŃSKI,ANDRZEJ,KT 1121
89,BĄK,KRZYSZTOF,KT 2271
90,BEDNAREK-OCHOJSKA,ANNA,KT 3456
91,BEDNARSKI,PAWEŁ,KT 3948
92,BEDNARZ,KATARZYNA,KT 4003
93,BEDNIK,MICHAŁ,KT 3463
94,BELTRANI,JACEK,KT 3657
95,BEŁDOWSKA,DOROTA,KT 1935
96,BEŁTOWSKI,MARCIN,KT 2846
97,BERENDOWICZ,ANDRZEJ,KT 3819
98,BERESZKO,EWELINA,KT 2810
99,BERESZKO,JAKUB,KT 2679
100,BERGER-LACH,ALICJA,KT 3442
101,BERTEK-GŁOWACKA,MAGDALENA ,KT 3295
102,BERTOLDI,BOGUMIŁ,KTB0523
103,BETLEJEWSKI,JACEK,KT 1746
104,BĘBENEK,STANISŁAW,KT 0092
105,BĘDKOWSKI,MICHAŁ ,KT 4112
106,BIAŁAS,PAULINA,KT 3658
107,BIAŁECKA-KULA,DANUTA,KT 0760
108,BIAŁEK,BERNARD,KT 1854
109,BIAŁY,KRZYSZTOF,KT 1525
110,BIAŁY ,PAWEŁ,KT 3995
111,BIEDAK,RYSZARD,KT 0220
112,BIEDAK,WIOLETTA,KT 3464
113,BIEL,JACEK,KTB0357
114,BIEL,TOMASZ,KT 3803
115,BIELA,BARBARA,KTB0413
116,BIELASZKA,TERESA,KT 0563
117,BIELEC-STRZECHA,JOANNA,KT 3645
118,BIELIŃSKA-GROTTHUSS,PATRYCJA,KT 2637
119,BIELSKA-BRODZIAK,AGNIESZKA,KT 2375
120,BIENEK,GRZEGORZ,KT 2848
121,BIENIAK,MACIEJ,KT 3568
122,BIENIECKA ,ANNA,KT 2487
123,BIENIEK,AGNIESZKA,KT 3659
124,BIENIEK,ALEKSANDER,KTB0194
125,BIENIEK,EWA,KT 4004
126,BIENIEK,KRYSTYNA,KT 0570
127,BIENIEK,TOMASZ ,KT 2230
128,BIENIOSZEK,MATEUSZ,KT 2849
129,BIENIOSZEK-NIEPSUJ,PAULINA,KT 3465
130,BIEŃKOWSKI,ŁUKASZ,KT 3005
131,BIEŃ-TOMASZEWSKA,MONIKA,KT 2506
132,BIERNACKA-KASPRZAK,AGNIESZKA,KT 3975
133,BIERNACKI,ANDRZEJ,KT 2057
134,BIESIK,ERYK,KTB0538
135,BIES-MATONÓG,MARIA,KTB0027
136,BIL,EWELINA MAGDALENA,KT 3623
137,BIL,TOMASZ,KT 2594
138,BILIK,JAROSŁAW,KT 2970
139,BILIŃSKA-LIPIŃSKA,ALICJA,KT 0280
140,BILSKA-DUBIEL,BARBARA,KT 3107
141,BIŁEK-KLUSKA,MAGDALENA ANNA,KT 3605
142,BIŁGORAJSKI,ARTUR ,KT 3652
143,BINASIK,AGNIESZKA,KT 2189
144,BISKUP,BARTŁOMIEJ,KT 3830
145,BISKUPEK,DANUTA,KT 0133
146,BLACHA,MARIA,KT 1642
147,BLACHA-CIEŚLIK,KAROLINA,KT 3306
148,BLASZKOWSKI,ROMAN,KT 1721
149,BLITEK,JANINA,KT 0575
150,BLONDZIK,GRZEGORZ,KT 3100
151,BLUSZCZ,EMILIA,KT 3307
152,BŁACH,MICHAŁ,KT 4005
153,BŁACHUT-PACAN,EWA,KT 0574
154,BŁASIAK,OLAF,KT 2850
155,BŁASZCZYK,ANDRZEJ,KTB0030
156,BŁASZCZYK,BERNARD,KT 0572
157,BŁASZCZYK-SAMSEL,KINGA,KT 2680
158,BŁASZCZYSZYN,MACIEJ,KT 2329
159,BŁAŻYCA,CZESŁAW,KT 1673
160,BŁAŻYCA-SMĘTEK,AGNIESZKA,KT 3108
161,BŁOTKO,ŁUKASZ,KT 3276
162,BOBER,PIOTR,KT 0505
163,BOBER-KUŹNIK,JUSTYNA,KT 4006
164,BOBIEC,ALICJA,KT 3007
165,BOBIK,KAROLINA,KT 4113
166,BOBKOWSKI,MACIEJ ,KT 2231
167,BOCHACKI,RAFAŁ,KT 2551
168,BOCHENEK,AGNIESZKA,KT 2531
169,BOCHENEK,JÓZEF,KT 1674
170,BOCHENEK,KONRAD,KT 2851
171,BOCHENEK,MARIA,KTB0031
172,BOCHENEK,PIOTR,KT 3466
173,BOCHNIA,PAULINA,KT 4007
174,BOCIONEK,TOMASZ,KT 2748
175,BOCIONEK,WANDA,KT 0385
176,BOCZEK-SKINDEROWICZ,JOANNA,KT 2108
177,BOGACZ,MICHAŁ,KT 3308
178,BOGACZYK,GRAŻYNA,KT 2020
179,BOGACZYK,MARIA,KT 0571
180,BOGDAN,WALDEMAR,KT 3831
181,BOGDANOWSKA,IZABELA,KT 3974
182,BOGDZIEWICZ,ALEKSANDER,KT 2461
183,BOGUS,ALEKSANDRA,KT 1261
184,BOGUS,ANNA,KT 3290
185,BOGUSZ,KRZYSZTOF,KT 3660
186,BOGUSZ-WOJNAR,MARIA,KT 0855
187,BOGUSZ-ZIĘBOWICZ,AGNIESZKA,KT 3807
188,BOINO,KRYSTIAN,KT 2478
189,BOJANOWSKI,ANDRZEJ,KT 2681
190,BOJARSKA,EWA,KT 0586
191,BOJARSKI,SKAŁOSZ,KT 3109
192,BOJDA,JOANNA ZOFIA,KT 3832
193,BOJDA,RADOSŁAW,KT 3110
194,BOJDYS,LUCYNA,KTB0299
195,BOLEK,BOGUSŁAW,KTB0419
196,BOŁDYS,MAŁGORZATA,KT 2852
197,BOMBA,GRAŻYNA,KT 2021
198,BOMBAR,ANNA,KT 3571
199,BORGOSZ,ANETA,KTB0513
200,BOROŃ,EWA,KT 3467
201,BOROŃSKA,ANNA,KT 2318
202,BOROWICZ,ŁUKASZ,KT 3111
203,BOROWIEC,NATALIA,KT 4008
204,BOROWIECKA,WERONIKA,KT 3008
205,BOROWIK,WANDA,KT 0590
206,BORUCKA-KAZMIERCZAK,SYLWIA,KT 3833
207,BOTIUK,JOANNA,KT 2808
208,BOTOR,SZYMON,KT 3112
209,BOŻAŁKIŃSKI,PIOTR,KTB0504
210,BOŻEK,ILONA,KT 2022
211,BOŻEK,KONRAD,KT 3982
212,BOŻEK,PIOTR,KTB0385
213,BRAJLICH,KAMIL,KT 2853
214,BRANNA-BYWALEC,BARBARA,KT 0137
215,BRATEK,JUSTYNA,KT 3638
216,BRAZIEWICZ,STANISŁAW,KT 1155
217,BRAZIEWICZ,WOJCIECH,KT 1937
218,BREGIDA,JACEK,KT 1978
219,BREWOR-RYCHEL,DANUTA,KT 1259
220,BROCKA-CHARENDARCZYK,ALICJA,KT 4009
221,BROCŁAWIK,JACEK,KT 2190
222,BROCŁAWIK,KATARZYNA,KT 2142
223,BRODA,ALEKSANDRA,KT 2276
224,BRODA,RYSZARD,KT 0421
225,BRODZIAK,KLAUDIUSZ,KT 3009
226,BRODZIK-KOT,JOANNA,KT 3766
227,BROL,STEFAN,KT 1070
228,BROLL,RAFAŁ,KT 2399
229,BROMBOSZCZ,ZOFIA,KT 3113
230,BRONIKOWSKI,MICHAŁ,KT 2143
231,BROŃKA,EWA,KT 1359
232,BROŃKA,MARIUSZ,KTB0497
233,BROŻEWICZ,ANTONI,KT 2639
234,BRÓG,WOJCIECH,KT 2474
235,BRYLIŃSKA,ALICJA,KT 2595
236,BRYLSKI,TOMASZ,KT 3010
237,BRYŁA-ROKICKA,IZABELA,KT 2278
238,BRYNDZA,ALEKSANDRA,KT 2854
239,BRYZEK,RYSZARD,KT 1266
240,BRZĄKALIK,EWA,KT 0168
241,BRZĄKAŁA,NORBERT ,KT 3075
242,BRZESKA,ANNA,KT 0568
243,BRZEZINA,BARTOSZ,KT 2855
244,BRZEZOWSKA,JANINA,KT 0917
245,BRZEŹNA,JOLANTA,KTB0375
246,BRZĘCZEK,TERESA,KT 0558
247,BRZOZOWSKA-EYMAR,KRYSTYNA,KT 0559
248,BRZÓSKA,MAŁGORZATA,KT 2682
249,BRZÓZKA,PAWEŁ,KT 1663
250,BUBIK,PIOTR,KT 2750
251,BUBULA,STEFAN,KT 0167
252,BUCHENFELD,ARKADIUSZ,KT 2145
253,BUCKI,MARCIN,KT 3309
254,BUDKA,BORYS,KT 2552
255,BUDNY,RAFAŁ,KT 2683
256,BUDZIASZEK,JOLANTA,KT 2856
257,BUDZIŁEK,ANETA,KT 3468
258,BUDZISZ,KLAUDIA,KT 2684
259,BUDZYŃSKA,KAZIMIERA,KT 1501
260,BUGAJSKA,MAŁGORZATA,KT 1787
261,BUGAJSKA,MARTYNA,KT 3662
262,BUGLA,KRZYSZTOF,KT 1722
263,BUJAK,ZBIGNIEW,KT 1576
264,BUJAKOWSKA,KATARZYNA,KT 1624
265,BUJOCZEK,ANTONI,KT 0587
266,BUKIEWICZ,EWELINA,KT 3114
267,BUKOWCZAN,ŁUKASZ,KT 3616
268,BUKOWIEC,MAGDALENA,KT 4011
269,BUKOWSKI,KAZIMIERZ,KT 0315
270,BUKOWSKI,MATEUSZ,KT 2857
271,BULAK-BORÓWKA,BARBARA,KT 1879
272,BUŁKA,MARCELA,KT 3663
273,BUNIAK,DAGMARA,KTB0463
274,BUNIAK,DAMIAN,KT 2596
275,BURA,ANDRZEJ,KT 3275
276,BURCHACIŃSKA,BARBARA,KT 0560
277,BUREK,CZESŁAW,KT 3650
278,BURSIG,ANNA,KT 1881
279,BURZAWA-MNISZEK,GRAŻYNA,KT 0453
280,BURZYŃSKI,PIOTR,KT 2326
281,BUTRYM,KAMIL,KT 2858
282,BYLICA,MACIEJ,KT 4012
283,BYLICA,TOMASZ,KT 3625
284,BYLOK,AGNIESZKA,KTB0519
285,BYRDY-MATLAKIEWICZ,BEATA,KT 3653
286,BYRKA,TADEUSZ,KT 0580
287,BYSKO,PATRYCJA,KT 3794
288,BYTOMSKA-KAWA,KATARZYNA,KT 1944
289,BYZDRA,ŁUKASZ,KT 3254
290,CACAK,ELŻBIETA,KT 1031
291,CEBO,MARCIN,KT 2685
292,CEBO,PRZEMYSŁAW,KT 3115
293,CEDRO,KRZYSZTOF,KTB0220
294,CEGLAREK,KAROLINA,KT 4013
295,CEROWSKA,JANINA,KT 0801
296,CESARZ,MACIEJ,KT 4014
297,CESARZ,ZENON,KT 1643
298,CHABROWSKA,ANNA,KT 1980
299,CHABROWSKA,JOLANTA,KT 1675
300,CHARCHUŁA,JOLANTA,KT 1974
301,CHARCHUŁA,MAREK,KT 1926
302,CHLEBICKA,SABINA,KT 3977
303,CHLEBOWCZYK,MAŁGORZATA,KT 3664
304,CHŁAP,BARBARA,KT 0507
305,CHMIEL,ALICJA,KT 1100
306,CHMIEL,MARIA,KT 1418
307,CHMIELEWSKA,KATARZYNA,KT 3011
308,CHMIELEWSKA-BRUDNOWSKA,AGNIESZKA,KT 2476
309,CHMIELNIAK,HANNA,KT 2518
310,CHOCHOŁA, ANTONI,KT 2017
311,CHODKIEWICZ,ANDRZEJ,KT 1609
312,CHODUKIEWICZ,MARCIN,KT 3310
313,CHOJNACKI,MICHAŁ,KT 3311
314,CHOJNACKI,SZYMON,KT 4015
315,CHOLEWKA,ZDZISŁAW,KT 1196
316,CHOŁDERNY,ANDRZEJ,KT 1492
317,CHOWANIEC,GRAŻYNA,KT 1676
318,CHRAPKA,EWA,KT 1798
319,CHRAPKIEWICZ,WIESŁAW,KTB0292
320,CHROBOK-SZNICER,GRAŻYNA,KT 1832
321,CHROBOT,BOŻENA,KT 1939
322,CHROMIK,RADOSŁAW,KT 3834
323,CHRUŚCIEL,ŁUKASZ,KT 2686
324,CHRZAN,LIDIA,KT 1620
325,CHRZANOWSKA,IRENA,KT 0805
326,CHUDEK,MAKSYMILIAN,KT 1750
327,CHUDERSKA,MONIKA,KTB0539
328,CHUDERSKI,ŁUKASZ,KT 2752
329,CHUDYBA-PINIOR,KRYSTYNA,KT 0229
330,CHWAŁEK,EUGENIUSZ,KT 0156
331,CHWASTEK,MICHAŁ,KT 2687
332,CHYCKA,BOŻENA,KT 1195
333,CHYCKI,GRZEGORZ,KT 2191
334,CIBIS,KATARZYNA AGATA,KT 3835
335,CICHECKI,STANISŁAW,KT 1300
336,CICHOŃ,MARIUSZ,KT 3116
337,CICHOŃSKA,MONIKA,KT 2876
338,CICHY,ZBIGNIEW,KT 1855
339,CIECIAK,EWA,KTB0300
340,CIEŃ,JOANNA,KT 1833
341,CIESZYŃSKA,MARTA,KT 3665
342,CIEŚLA,NATALIA,KT 3312
343,CIEŚLAK,PAWEŁ,KT 3469
344,CIEŚLAR,ANDRZEJ,KTB0319
345,CIEŚLIK,EWA,KT 3117
346,CINIEWSKI-MIROSŁAW,RAFAŁ,KT 2331
347,CISZEWSKA,ELŻBIETA,KT 1487
348,CISZEWSKA-IWANKIEWICZ,Magdalena Olga,KT 3118
349,CISZEWSKI,TOMASZ,KT 2357
350,CIUS,ELŻBIETA,KT 2763
351,CNOTA,ZBIGNIEW,KT 2598
352,CODOGNI,TOMASZ,KT 2859
353,COFUR,WOJCIECH,KT 3119
354,COPA,DARIUSZ,KT 3666
355,CUDAK,MATEUSZ,KT 3768
356,CUDAK,MICHAŁ,KT 2860
357,CYANKIEWICZ,JANUSZ,KT 0496
358,CYBULA,JANUSZ,KT 1677
359,CYBULSKA,JUSTYNA,KT 3470
360,CYBULSKA-GŁÓWCZAK,KRYSTYNA,KT 0226
361,CYGANEK,ANNA,KT 3120
362,CYRAN,ZYGMUNT,KT 3436
363,CYROL,BOŻENA,KT 1292
364,CYTRYCKI,ALEKSANDER,KT 3837
365,CYTRYCKI,GRZEGORZ,KT 1834
366,CZABAN-SZNURAWA,JANINA,KT 0075
367,CZAJA,GRAŻYNA,KTB0205
368,CZAJA,GRZEGORZ,KT 3838
369,CZAJA,JUSTYNA,KT 3597
370,CZAJA,KAZIMIERZ,KT 3121
371,CZAJA-KUCHTA,GABRIELA,KTB0557
372,CZAJKOWSKI,MACIEJ ,KTB0498
373,CZAKON,MAGDALENA,KT 2499
374,CZAKON,MATEUSZ,KT 3667
375,CZANIECKA,EWA,KTB0332
376,CZAPLA,TERESA,KT 1356
377,CZARNECKA,MAŁGORZATA Kornelia,KT 2862
378,CZARNECKA,MARZENA,KT 2023
379,CZARNECKI,TADEUSZ,KT 0224
380,CZARNYNOGA-ZAJĄC,KATARZYNA ,KT 3304
381,CZARSKI,MARIUSZ,KT 1825
382,CZECH,BŁAŻEJ,KT 2400
383,CZECH,ŁUKASZ,KT 3612
384,CZECH,MAŁGORZATA,KT 3814
385,CZECH,PRZEMYSŁAW,KT 3122
386,CZECHOWICZ,AGNIESZKA,KT 2863
387,CZEKAJ-CZAPLA,KATARZYNA,KT 3839
388,CZELADZKI,RAFAŁ,KT 3840
389,CZEMPIEL,IWONA,KT 2764
390,CZEPCZOR,MIROSŁAWA,KT 0798
391,CZERNA,ZBIGNIEW,KTB0036
392,CZERNECKA,OLGA,KT 3471
393,CZERWIŃSKI,SZYMON,KT 3841
394,CZESAK,MONIKA,KTB0487
395,CZOCHARA,MARZENA,KT 3472
396,CZOPEK,KRZYSZTOF,KT 3601
397,CZOPIK,ANNA,KT 1579
398,CZOPIK-BARECKA,Aleksandra,KT 3259
399,CZORNIK,ANIELA,KT 1115
400,CZORNY,JERZY,KTB0301
401,CZUDEK-GRZYB,EWA,KT 2066
402,CZUPER,BOŻENA,KT 2765
403,CZYKIEL,BARTŁOMIEJ,KT 3012
404,CZYRNEK,BARBARA,KTB0037
405,CZYŻ,AGATA,KTB0486
406,CZYŻ,SŁAWOMIR,KT 2101
407,CZYŻYCKA,KINGA,KT 3427
408,ĆWIKIEL,MARZENA,KT 3136
409,DADOK-HULBÓJ,KRYSTYNA,KTB0247
410,DAL,ZBIGNIEW,KTB0540
411,DAMPC,ŁUKASZ,KT 3313
412,DANECKA-TRYGAR,ELFRYDA,KT 1060
413,DANECKI,GRZEGORZ,KT 1940
414,DARMOSZ,MIKOŁAJ,KT 2865
415,DAWID,MAREK,KTB0381
416,DĄBEK-KRAJEWSKA,KATARZYNA,KT 2192
417,DE SUMMER-BRASON,ZBIGNIEW,KT 1079
418,DEC,WOJCIECH,KT 1981
419,Deda,Przemysław,KT 3579
420,DEJA,MARTA,KT 3123
421,DELIJEWSKI,ZBIGNIEW,KT 1450
422,DEOROWICZ,MONIKA,KT 2467
423,DEPTUCH,IRENA,KT 3314
424,DERESZOWSKA,BERNADETTA,KT 3315
425,DETKA,URSZULA,KT 0536
426,DIADYK,RAFAŁ,KT 2638
427,DŁUGI,GRZEGORZ,KT 1790
428,DŁUGOSZ,HUBERT,KT 1799
429,DOBIJA-CHMIEL,ANNA,KT 3124
430,DOBOSZ,DOMINIKA,KT 4016
431,DOBOSZ,ŁUKASZ,KT 4017
432,DOBREK,ŁUKASZ,KT 2232
433,DOBROWOLSKI,PAWEŁ,KT 3643
434,DOBRZAŃSKI,ANDRZEJ,KT 1377
435,DOELLINGER,TOMASZ,KT 3092
436,DOLEŻYCH,TOMASZ,KT 3668
437,DOLNICKI,BOGDAN,KT 1197
438,DOMAGAŁA,ANETA,KT 2866
439,DOMAŃSKA-SUSZEK,ALEKSANDRA,KT 2193
440,DOMAŃSKI,MICHAŁ,KT 2688
441,DOMIN,TOMASZ,KT 1634
442,DOMŻOŁ,JUSTYNA,KT 3449
443,DONIEC,ADAM ,KT 3598
444,DOPIERALSKA,MONIKA,KT 3473
445,DORF,PRZEMYSŁAW,KT 2511
446,DORF-BURKE,MAGDALENA,KT 2131
447,DOROCKA,MARTA,KT 2749
448,DOROS,MARIUSZ,KT 2689
449,DOROSZ,KATARZYNA,KT 3610
450,DORYWALSKA,ALEKSANDRA,KT 2067
451,DRABCZYK,IZABELA,KT 3842
452,DRABCZYK,LEON,KT 0489
453,DRABCZYK-SYTY,JOANNA,KT 3816
454,DRABEK,ALEKSANDRA,KT 1759
455,DRABEK,PIOTR,KT 0331
456,DRABICKA,ALEKSANDRA,KT 3125
457,DRABOT,TOMASZ,KT 3651
458,DRAGON,PIOTR,KT 1702
459,DRAMSKI,ANTONI,KT 2098
460,DRAPACZ,ANDRZEJ,KT 1835
461,DRASZCZYK,ŁUKASZ,KT 2867
462,DRĄŻEK,ADAM,KT 3843
463,DREJ,MARCIN,KT 4018
464,DREKSLER,BARTOSZ,KT 2868
465,DREWNIAK,AGNIESZKA,KT 2438
466,DROBIK,ANNA,KT 3126
467,DROBISZ,MARTA,KT 3844
468,DROBISZ,PIOTR,KT 4019
469,DROZD,MARCIN,KT 2599
470,DROZDA,DAMIAN,KT 3845
471,DROŹDZIK-MAKÓWKA,ALICJA,KTB0394
472,DROŻDŻ-NAJBOR,KATARZYNA,KTB0558
473,DRÓŻDŻ,WANDA,KT 0232
474,DRUŻYŃSKI,ARTUR,KT 2820
475,DRYJSKI,FELIKS,KT 1375
476,DRZĄSZCZ,JAKUB,KT 2553
477,DRZEWIECKA-KASZUBA,ILONA,KT 3594
478,DRZYZGA,SŁAWOMIR,KT 2280
479,DUB-BRYCH,ARLETA,KT 2869
480,DUBEL,JOANNA,KT 1526
481,DUBIEL,EUGENIUSZ,KT 0918
482,DUBIEL,TOMASZ,KT 2109
483,DUCH,ANNA,KT 1293
484,DUDA,AGNIESZKA ,KT 3991
485,DUDA,ALEKSANDRA,KT 3127
486,DUDA,BARTOSZ,KT 3474
487,DUDA,CZESŁAW,KT 0326
488,DUDA,DARIUSZ,KT 2324
489,DUDA,GABRIELA,KT 3128
490,DUDA,KATARZYNA,KT 3475
491,DUDA,PATRYCJA Aleksandra,KT 3129
492,DUDEK,JOANNA,KT 3280
493,DUDEK,MICHAŁ,KT 2984
494,DUDEK,RAFAŁ,KT 2826
495,DUMAŃSKA-CICHOŃ,EWA,KT 1664
496,DURCZOK,IZABELA,KT 2658
497,DURCZOK,MAGDALENA,KT 2766
498,DURZYŃSKA-TRYBUS,JANINA,KT 1572
499,DUSEK,ADAM,KT 1668
500,DUSIŁO,KATARZYNA,KT 2870
501,DUSZA,JACEK,KT 2554
502,DUSZYK,MIROSŁAW,KT 1743
503,DUTKIEWICZ,MARCIN,KTB0553
504,DUŻY,ADAM,KT 1941
505,DUŻY,MIROSŁAW,KT 1485
506,DWORAK,MAGDALENA,KT 1927
507,DWORSKI,EDWARD,KT 1580
508,DYBAŁ,BEATA,KT 3316
509,DYBCZAK,ANDRZEJ,KTB0396
510,DYDOWICZ,JAN,KT 1349
511,DYDUCH,KAROLINA,KTB0041
512,DYHDALEWICZ,TOMASZ,KT 1307
513,DYJAS,GRZEGORZ,KT 2871
514,DYLĄG,ANNA,KT 3418
515,DYLONG,AGNIESZKA,KT 3013
516,DYNAŚ,WOJCIECH,KT 1660
517,DYRKACZ,MICHAŁ,KT 3476
518,DYSZPIT,ALEKSANDRA,KT 3132
519,DYSZPIT,RADOSŁAW,KT 3131
520,DZIACKO,TADEUSZ,KT 0191
521,DZIAŁACH,MAGDALENA,KT 4130
522,DZIDUCH-SNADNY,GABRIELA,KT 3477
523,DZIECHCIARZ,MICHAŁ,KTB0559
524,DZIEDZIC,DAMIAN,KT 3669
525,DZIEDZIC,EWA,KTB0267
526,DZIEKAN,MICHAŁ,KT 3786
527,DZIEWOŃSKA,JOLANTA,KT 3642
528,DZIKOWSKA,MARTA,KT 3636
529,DZIUB,DOROTA,KT 1326
530,DZIUBA,ANDRZEJ,KT 1856
531,DZIUBAN,EWELINA,KT 2500
532,DZWONEK,ADRIAN,KT 3670
533,DZWONKOWSKA-MAZUR,HELENA,KT 2102
534,DŻOWSKI,MARCIN,KT 2541
535,ELANTKOWSKI,ARTUR,KT 1882
536,ELŻBIECIAK,MAREK,KT 3438
537,ELŻBIECIAK,PIOTR,KT 2555
538,EMPEL,MAGDALENA,KT 3014
539,EPSTEIN-NOWAKOWSKA,ELWIRA,KTB0044
540,ERNESTOWICZ,AGNIESZKA,KT 3457
541,FABIAN,HANNA,KT 0259
542,FABIA-PARDELA,EWELINA,KTB0554
543,FAC,SZYMON,KT 2872
544,FAJER,ARTUR,KT 4020
545,FAJER,MARIOLA,KT 4021
546,FAJFER,BARTŁOMIEJ ,KT 2556
547,FAKSA,RAFAŁ,KT 3846
548,FARUGA,ADRIAN,KT 2834
549,FARYJ,ALEKSANDRA,KT 3787
550,FEIST,MICHAŁ,KTB0524
551,FELDY,DANUTA,KTB0376
552,FELIKS,JAN,KT 0639
553,FELIKSIK,KRYSTYNA,KT 1077
554,FELKOWSKI,JERZY,KT 1528
555,FERDYN,MARCIN,KT 2281
556,FERENC,KATARZYNA,KT 1983
557,FERIĆ,KRZYSZTOF,KT 0048
558,FIGIEL-SZANIEWSKA,JOANNA,KT 2600
559,FIJAŁKOWSKA-KRAWCZYK,ANNA,KT 0451
560,FIJAŁKOWSKI,MAREK,KT 2347
561,FIJOŁ,TERESA,KT 0257
562,FINGAS,PATRYCJA,KT 4122
563,FISZER,JAN,KT 1529
564,FITTA,MIECZYSŁAW,KTB0293
565,FLAGA,RAFAŁ,KT 2330
566,FLESZAR,STANISŁAW,KT 1678
567,FLISOWSKA-WITOSZ,AGATA,KT 2873
568,FLISOWSKI,KAZIMIERZ,KT 1040
569,FLODROWSKI,TOMASZ,KT 3671
570,FOJCIK-KNURA,DOMINIKA,KT 3672
571,FOREMNY,ALEKSANDRA,KT 3673
572,FORMOWICZ-KYĆ,MARLENA,KT 2874
573,FORNELSKI,ANDRZEJ,KT 0512
574,FORTUNA-AMBROŻEWICZ,MICHALINA,KT 0362
575,FOSTIAK,MARIA,KT 0255
576,FOX,EUGENIA,KT 1267
577,FRAKOWSKI,JAKUB,KT 2875
578,FRAŚ ,ANNA,KT 1420
579,FRĄCKOWIAK,MARCIN,KT 4022
