﻿L.p.;Numer wpisu;Nazwisko;Imiona;Prawo zastępowania radcy prawnego
1;APL-KT-180064;AMBICKA;JADWIGA;zgodnie z art. 351 ust. 1 i 2 Ustawy*
2;APL-KT-200008;ANTONIAK;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
3;APL-KT-220013;BAŃDUR;AGNIESZKA;zgodnie z art. 351 ust. 1 Ustawy*
4;APL-KT-210002;BARANIEC;JAGIENKA;zgodnie z art. 351 ust. 1 Ustawy*
5;APL-KT-200009;BARANIECKI;TOMASZ;zgodnie z art. 351 ust. 1 Ustawy*
6;APL-KT-200010;BARCZYK;ARTUR;zgodnie z art. 351 ust. 1 Ustawy*
7;APL-KT-220014;BARON;MARTYNA;zgodnie z art. 351 ust. 1 Ustawy*
8;APL-KT-210003;BĄKOWSKI;KRZYSZTOF;zgodnie z art. 351 ust. 1 Ustawy*
9;APL-KT-210110;BEDNARCZYK;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
10;APL-KT-210004;BEDNARCZYK;JUSTYNA;zgodnie z art. 351 ust. 1 Ustawy*
11;APL-KT-190013;BERNATEK;MAŁGORZATA;zgodnie z art. 351 ust. 1 i 2 Ustawy*
12;APL-KT-220015;BIEGUN;MARCIN;zgodnie z art. 351 ust. 1 Ustawy*
13;APL-KT-210012;BLACHLIŃSKA;MARTA;zgodnie z art. 351 ust. 1 Ustawy*
14;APL-KT-210005;BOBELA-MUSIAŁ;AGNIESZKA;zgodnie z art. 351 ust. 1 Ustawy*
15;APL-KT-190017;BOCHACZYK;JOANNA;zgodnie z art. 351 ust. 1 i 2 Ustawy*
16;APL-KT-220016;BOJDOŁ;MAJA;zgodnie z art. 351 ust. 1 Ustawy*
17;APL-KT-200052;BOŁDYS;AGNIESZKA;zgodnie z art. 351 ust. 1 Ustawy*
18;APL-KT-220017;BOMBA;SYLWIA;zgodnie z art. 351 ust. 1 Ustawy*
19;APL-KT-200011;BONK;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
20;APL-KT-200012;BORKOWSKA;IZABELA;zgodnie z art. 351 ust. 1 Ustawy*
21;APL-KT-210006;BOROWIEC;MICHAŁ;zgodnie z art. 351 ust. 1 Ustawy*
22;APL-KT-200003;BRYŁA;JAKUB;zgodnie z art. 351 ust. 1 Ustawy*
23;APL-KT-210007;BUBAK;DŻESIKA;zgodnie z art. 351 ust. 1 Ustawy*
24;APL-KT-210008;BUBAK;WOJCIECH;zgodnie z art. 351 ust. 1 Ustawy*
25;APL-KT-200013;BUCZEK;MAGDALENA;zgodnie z art. 351 ust. 1 Ustawy*
26;APL-KT-220019;BUGAJ;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
27;APL-KT-200014;BUJAK;KONRAD;zgodnie z art. 351 ust. 1 Ustawy*
28;APL-KT-220020;BURDZIŃSKI;JAKUB;zgodnie z art. 351 ust. 1 Ustawy*
29;APL-KT-200015;CAPIAK;JAKUB;zgodnie z art. 351 ust. 1 Ustawy*
30;APL-KT-200016;CHLEBEK;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
31;APL-KT-220021;CHOJOWSKI;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
32;APL-KT-210010;CHORĄŻY-SUCHY;MAGDALENA;zgodnie z art. 351 ust. 1 Ustawy*
33;APL-KT-200019;CZARNOTA;KLAUDIA;zgodnie z art. 351 ust. 1 Ustawy*
34;APL-KT-210106;CZARNY;TOMASZ;zgodnie z art. 351 ust. 1 Ustawy*
35;APL-KT-200020;CZECHOWICZ;MAREK;zgodnie z art. 351 ust. 1 Ustawy*
36;APL-KT-200002;CZERSKA;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
37;APL-KT-220022;CZOBOT;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
38;APL-KT-200022;CZYŻ;MACIEJ;zgodnie z art. 351 ust. 1 Ustawy*
39;APL-KT-230004;DAŁEK;MARIUSZ;zgodnie z art. 351 ust. 1 Ustawy*
40;APL-KT-220023;DEJA;ALEKSANDER;zgodnie z art. 351 ust. 1 Ustawy*
41;APL-KT-200023;DEPTA;ZENON;zgodnie z art. 351 ust. 1 Ustawy*
42;APL-KT-210011;DRABEK;MICHALINA;zgodnie z art. 351 ust. 1 Ustawy*
43;APL-KT-210013;DYBAŁ;ANDRZEJ;zgodnie z art. 351 ust. 1 Ustawy*
44;APL-KT-210014;DYDAK;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
45;APL-KT-200024;DYMARCZYK;MAŁGORZATA;zgodnie z art. 351 ust. 1 Ustawy*
46;APL-KT-220024;DZIENDZIEL;WERONIKA;zgodnie z art. 351 ust. 1 Ustawy*
47;APL-KT-200025;DZIUBA;KONRAD;zgodnie z art. 351 ust. 1 Ustawy*
48;APL-KT-200108;DZIWIŃSKA;AGATA;zgodnie z art. 351 ust. 1 Ustawy*
49;APL-KT-210015;DZIWIŃSKA;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
50;APL-KT-200026;ESMUND;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
51;APL-KT-220025;FALKOWSKA;MARTYNA;zgodnie z art. 351 ust. 1 Ustawy*
52;APL-KT-220001;FELSZTYŃSKI;MIKOŁAJ;zgodnie z art. 351 ust. 1 Ustawy*
53;APL-KT-220026;FILAPEK;KAMIL;zgodnie z art. 351 ust. 1 Ustawy*
54;APL-KT-200027;FOLWARCZNY;GRZEGORZ;zgodnie z art. 351 ust. 1 Ustawy*
